"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Sur les chemins de Rome"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Sur les chemins de Rome (Bread and Circuses) est le vingt-cinquième épisode de la deuxième saison de la série télévisée Star Trek. Il fut diffusé pour la première fois le 15 mars 1968 sur la chaîne américaine NBC."
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70178528"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/star-trek/bread-and-circuses-24937/"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0708421"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bread_and_Circuses_(Star_Trek:_The_Original_Series)"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bread_and_Circuses"
"http://fr.dbpedia.org/resource/Sur_les_chemins_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bread_and_Circuses_(Star_Trek:_The_Original_Series)"
