"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#label","أنجيلا دكوورث"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#label","安琪拉·達克沃斯"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#label","Angela Duckworth"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#label","Angela Duckworth"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#comment","Angela Lee Duckworth (née en 1970) est une psychologue américaine, universitaire et auteure du best seller L'Art de la niaque. Elle est professeure de psychologie à l'université de Pennsylvanie, où elle étudie les moteurs de la ténacité (la niaque) et la maîtrise de soi. Elle fonde Character Lab, une organisation à but non lucratif dont la mission est de faire progresser la science et la pratique du développement de sa personnalité."
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angela_Duckworth"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/angela_lee_duckworth"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/1648"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/angeladuckw"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Angela-Duckworth"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2667_2006"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2017943402"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35984302"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=92393"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/angeladuckworthgrit"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://loop.frontiersin.org/people/18534/overview"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/14132767"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنجيلا_دكوورث"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angela_Duckworth"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268144782713567104527"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Angela_Duckworth"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Angela_Duckworth"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angela_Duckworth"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angela_Duckworth"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y7wgnf"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنجلا_دادورث"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1119113865"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16198258"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Angela_Duckworthová"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏஞ்ஜெலா_லீ_டக்வர்த்"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Angela_Duckworth"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安琪拉·達克沃斯"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angela_Duckworth"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2015065671"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageID",13833784
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageRevisionID",187626733
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherry_Hill"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitude"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_de_soi"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectifs_et_indicateurs_SMART"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Times_Best_Seller_list"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ego"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Seligman"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attention"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_MacArthur"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_College"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessimisme"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_MacArthur"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcendance"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisme"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cambridge"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurosciences"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K._Anders_Ericksson"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Science"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Ford"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impuissance_apprise"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologue_américain"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/wikiPageLength",9173
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_MacArthur"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cambridge"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologue_américain"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angela_Duckworth?oldid=187626733&ns=0"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angela_Duckworth,_2017_(cropped).jpg"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Angela_Duckworth,_2017_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Angela_Duckworth"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q6785518"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/abstract","Angela Lee Duckworth (née en 1970) est une psychologue américaine, universitaire et auteure du best seller L'Art de la niaque. Elle est professeure de psychologie à l'université de Pennsylvanie, où elle étudie les moteurs de la ténacité (la niaque) et la maîtrise de soi. Elle fonde Character Lab, une organisation à but non lucratif dont la mission est de faire progresser la science et la pratique du développement de sa personnalité."
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_MacArthur"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Marshall_Scholarship"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q104051223"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Psychologue"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Psychologie"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Harvard_College"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5166453"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Pennsylvanie"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Angela_Duckworth","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Sino-Américains"
