"subject","predicate","object"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Bone"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#label","Askorn tal"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#label","عظم جبهي"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#label","Stirnbein"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#label","Hueso frontal"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#label","Лобова кістка"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#label","Osso frontal"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#label","Kość czołowa"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#label","Osso frontale"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#label","Os frontal"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#label","Kopeta-hezur"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#label","Os frontal"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#label","额骨"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#comment","L'os frontal est un os impair et médian, plat, galbé et partiellement pneumatisé participant à la formation du crâne et du massif facial. Il s'articule avec l'os ethmoïde, les os maxillaires, les os pariétaux, les os nasaux, les os zygomatiques, l'os sphénoïde et les os lacrymaux. Il se compose d'une paire d'écailles, formant une partie de la voûte du crâne (calvaria) et du plafond orbitaire (participant à la constitution de la partie supérieure de l'orbite de l'œil) qui s'articule avec le massif facial tout en soutenant la fosse crânienne antérieure."
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/frontal-bone"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Frontal-Bone"
"http://fr.dbpedia.org/resource/Os_frontal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frontal_bones"
