"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2000/01/rdf-schema#label","Ardeshir Irani"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2000/01/rdf-schema#label","Ardeshir Irani"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2000/01/rdf-schema#label","Ardeshir Irani"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2000/01/rdf-schema#comment","Khan Bahadur Ardeshir Marwan Irani ou plus simplement Ardeshir Irani (né le 5 décembre 1886 à Pune et mort le 14 octobre 1969 à Bombay) est un scénariste, réalisateur, producteur, directeur de la photographie et distributeur de l'ère silencieuse et sonore du cinéma indien."
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p293440"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-আরদেশির_ইরানি.wav"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0409781"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ardeshir_Irani"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/708533/"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cj1f6"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اردشیر_ایرانی"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ardeshir_Irani"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ardeshir_Irani"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అర్దెషీర్_ఇరానీ"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اردشیر_ایرانی"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ardeshir_Irani"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അർദേഷിർ_ഇറാനി"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارديشير_ايرانى"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ardeshir_Irani"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আরদেশির_ইরানি"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ardeshir_Irani"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ardeshir_Irani"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ardeshir_Irani"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q639084"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/اردشیر_ایرانی"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अर्देशिर_ईरानी"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/deathDate",1969-10-14
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pune"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageID",3147091
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageRevisionID",190449603
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bombay"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1969"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamoul"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_indien_de_cinéma"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_du_muet"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_indien_de_films_en_hindi"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_indien"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pune"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_indien"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_la_photographie"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1886"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindi"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pune"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_indien_de_cinéma"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_sonore"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésien"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramophone"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://dbpedia.org/ontology/wikiPageLength",1479
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_indien_de_cinéma"
"http://fr.dbpedia.org/resource/Ardeshir_Irani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1886"
