"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Княжество Байрейт"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Furstendömet Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Principato di Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","布蘭登堡-拜律特"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","إمارة بايرويت"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Principauté de Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Principality of Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2000/01/rdf-schema#comment","La principauté de Bayreuth (en allemand : Fürstentum Bayreuth), également nommée margraviat de Brandebourg-Bayreuth (Markgraftum Brandenburg-Bayreuth), fut un État immédiat du Saint-Empire romain, centrée sur la ville de Bayreuth en Franconie."
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge964345"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Principality_of_Kulmbach-Bayreuth"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Baroutské_knížectví"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34762"
"http://fr.dbpedia.org/resource/Principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Княжество_Байрейт"
