"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Histoire (roman)"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Histoire est un roman de Claude Simon publié en 1967 aux éditions de Minuit et ayant reçu la même année le prix Médicis."
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12574869w#about"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136537"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q0gj"
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageID",2713016
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",155596193
"http://fr.dbpedia.org/resource/Histoire_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mendiant_de_Jérusalem"
