"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2000/01/rdf-schema#label","John Brennan"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2000/01/rdf-schema#label","John O. Brennan"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2000/01/rdf-schema#label","John O. Brennan"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2000/01/rdf-schema#label","John O. Brennan"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2000/01/rdf-schema#label","John O. Brennan"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2000/01/rdf-schema#label","ジョン・オーウェン・ブレナン"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2000/01/rdf-schema#label","John Brennan"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2000/01/rdf-schema#comment","John Owen Brennan, né le 22 septembre 1955 à Jersey City, est le directeur de la Central Intelligence Agency entre 2013 et 2017. Il est également conseiller de Barack Obama pour la sécurité intérieure et la lutte antiterroriste (Deputy National Security Advisor for Homeland Security and Counterterrorism) en tant qu'assistant du président au sein du Bureau exécutif du président des États-Unis, de 2009 à 2013."
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_O._Brennan"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JohnBrennan"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/person/john-brennan"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000029386"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/9e75a35e2c60404f755b216b20449f8f9f6ee18a"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Brennan"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・オーウェン・ブレナン"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Brennan"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бреннан,_Джон_Оуэн"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_브레넌"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ון_ברנן"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_O._Brennan"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Brennan_(CIA_officer)"
"http://fr.dbpedia.org/resource/John_O._Brennan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/John_Brennan"
