"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2000/01/rdf-schema#label","Pièce de théâtre de 1978"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1978_plays"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Drame_1978."
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسرحيات_1978"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_teatrali_del_1978"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1978_plays"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1978_tiyatro_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1978_plays"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Piese_din_1978"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1978년_희곡"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1978"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6287563"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://dbpedia.org/ontology/wikiPageID",13379851
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://dbpedia.org/ontology/wikiPageRevisionID",171473171
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2004/02/skos/core#prefLabel","Pièce de théâtre de 1978"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pièce_de_théâtre_de_1978?oldid=171473171&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1978_en_littérature"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1978","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_des_années_1970"
