"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2000/01/rdf-schema#label","Приятель Джои (мюзикл)"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2000/01/rdf-schema#label","Pal Joey"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2000/01/rdf-schema#comment","Pal Joey est une comédie musicale américaine de John O'Hara, lyrics de Lorenz Hart et musique de Richard Rodgers créée à Broadway en 1940."
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pal_Joey_(musical)"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=6906"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pal-Joey-musical-by-Rodgers-and-Hart"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pal_Joey_(mjuzikl)"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приятель_Джои_(мюзикл)"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ee7874c3-491b-4bf5-b5d8-064145fee40e"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pal_Joey_(musical)"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pal_Joey_(musical)"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pal_Joey_(musical)"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pal_Joey"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pal_Joey_(musical)"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fdw6k"
"http://fr.dbpedia.org/resource/Pal_Joey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2046738"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageID",4086044
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageRevisionID",180585981
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sidney"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Averell_Harris"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_York"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Kelly"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Alton"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifford_Dunstan"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bewitched,_Bothered_and_Bewildered"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shubert_Theatre"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gypsy_Rose_Lee"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leila_Ernst"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rodgers"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyrics"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_S._Levant"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Johnson"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Donen"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Burns_(acteur)"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Blonde_ou_la_Rousse"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Whyte"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lane"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Broadway"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Londres"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jo_Mielziner"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivienne_Segal"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dummy_Spelvin"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Spialek"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Durant"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Clarke"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_O'Hara"
"http://fr.dbpedia.org/resource/Pal_Joey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_théâtre"
