"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de Dada et du surréalisme"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://www.w3.org/2000/01/rdf-schema#comment","« Il existe bien une solution de continuité très nette entre Dada et le surréalisme », Michel Sanouillet. Cette chronologie tente de répertorier le plus exhaustivement possible tous les événements ayant un rapport avec Dada, depuis sa création en 1916, et le Surréalisme jusqu'en 1969, année de l'auto-dissolution du groupe surréaliste. Chaque année se présente en trois parties : La citation d'une œuvre est faite dans la partie ""Éphémérides"" quand est connue : 
* pour un livre, la date d'""achevé d'imprimer"", 
* pour une revue, le jour de parution, 
* pour une œuvre plastique, la date du vernissage."
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2966860"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213vd2s"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageID",1682275
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageRevisionID",176192451
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Ottinger"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Grossman"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Béhar"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Daix"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Éluard"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Scheler"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Artaud"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Pierre"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bédouin"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Nadeau"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Tanguy_(peintre)"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmann-Lévy"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_littérature"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Le_Bon"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_de_continuité"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lemoine"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Hazan"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Clébert"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_sculpture"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sanouillet"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_foire_internationale_Dada"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Seghers"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Biro"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surréalisme"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Dachy"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Jean-Michel_Place"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Passeron"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Dada_et_du_surréalisme"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dada"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_peinture"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrebreton.fr/collections/%3Fcollection_id=128"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://sdrc.lib.uiowa.edu/dada/index.html"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://dbpedia.org/ontology/wikiPageLength",6079
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_peinture"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dada"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_sculpture"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_littérature"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_Dada_et_du_surréalisme"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surréalisme"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_de_Dada_et_du_surréalisme"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chronologie_de_Dada_et_du_surréalisme?oldid=176192451&ns=0"
"http://fr.dbpedia.org/resource/Chronologie_de_Dada_et_du_surréalisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chronologie_de_Dada_et_du_surréalisme"
