"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Arnoult (Gournay-sur-Marne)"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Arnoult est une église catholique située à Gournay-sur-Marne, en France."
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/53935"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=107150"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Arnoult_de_Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/93/gournay-sur-marne/saint-arnoult"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/93/accueil_93033.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20809711"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Arnoult_de_Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdv88zv"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageID",9343034
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageRevisionID",166670751
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gournay-sur-Marne_-_Church.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoul_de_Metz"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_Ier_de_Rochefort"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Arnoult_(Gournay-sur-Marne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
