"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://www.w3.org/2000/01/rdf-schema#label","Lignes de bus de Lyon majeures"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://www.w3.org/2000/01/rdf-schema#comment","Les lignes de bus de Lyon majeures constituent une série de lignes que les Transports en commun lyonnais exploitent dans l'agglomération lyonnaise."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buses_in_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240195"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgt9v"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageID",5663650
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageRevisionID",188557092
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mermoz-Pinel_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_sciences_appliquées_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmy_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle_Tony-Garnier"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Imprimerie_et_de_la_Communication_graphique"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auditorium_Maurice-Ravel"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:T3-C1_Croisement_des_LAC_a_Gare_de_l'Est.jpg"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénissieux"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbas"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Part-Dieu_(centre_commercial)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montessuy_(quartier)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_préfecture_du_Rhône"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_5_du_tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-Laval"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sénard"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Croix-Rousse"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caluire-et-Cuire"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_de_Loup_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_bleu_du_Val_de_Saône"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Parilly"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Kleberger"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Lyon"
