"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#label","Friz Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#label","Friz Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#label","Friz Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#label","Фрилинг, Фриз"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#label","Friz Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#label","Friz Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#label","فريز فريلينج"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#label","Friz Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#label","Фріз Фрілінг"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#comment","Isadore Freleng, dit Friz Freleng, est un dessinateur et cartooniste américain, né le 21 août 1906 à Kansas City et mort le 26 mai 1995 à Los Angeles. Il travaille dès les années 1920 pour Walt Disney, et plus tard pour les studios d'animation de Warner Bros. et MGM. Il est notamment le créateur du personnage de Sam le pirate puis de la Panthère rose en 1963. Dog Daze est un cartoon Merrie Melodies réalisé par Friz Freleng en 1937."
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=173325"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Friz-Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/20014"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/144010/"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c541j2"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=8042"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=87184483"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/isadore-friz-freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/103624"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Freleng-1"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=3822"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/279273"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8385_8969"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0293989"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/friz-isadore-freleng/past-auction-results"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p25001"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/1216610401"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=153604"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=65965"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/311/000032215/"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/friz-freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1262446"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=72158"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0095982"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=147844.html?nopub=1"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141982985"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрилинг,_Фриз"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фріз_Фрілінг"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريز_فريلينج"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018K9994"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פריץ_פרילינג"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1428031"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فریز_فرلنگ"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/147789"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريز_فريلينغ"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c1px"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фриц_Фреленг"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074333623"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85378907"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/163353662/id"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457864"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59103459"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12057461g#about"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1309468"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Friz_Freleng"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageID",10603789
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageRevisionID",191424493
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystic_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Mom's_Having_a_Baby"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_on_the_Cob"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_cage_dorée"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Captain's_Christmas"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satan_attend"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pickled_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_!"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême_de_l'air_(film)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Solid_Tin_Coyote"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonlight_for_Two"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/When_I_Yoo_Hoo"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexican_Mousepiece"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philbert_(Three's_a_Crowd)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lièvre_débusqué"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pet_Pink_Pebbles"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deviled_Yeggs"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_régal_de_cannibales"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêves_de_canari"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Révolte_de_Bunny"
