"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#label","Johann III. von Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#label","Jean III de Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Jean III de Trazegnies, comte d'Autreppes, (1470 - † 1550), conseiller et grand chambellan de Charles Quint, gouverneur et châtelain d'Ath de 1540 à 1550, grand-bailli du roman pays de Brabant, capitaine général du pays et comté de Hainaut, chevalier de l'ordre illustre de la Toison d'or, est envoyé au Portugal pour épouser Isabelle de Portugal au nom de l'empereur."
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00863795"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/12520"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2257_0005"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тразеньи,_Жан_III_де"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23295460"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132275686"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p310415322"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p45p1"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_III._von_Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1694761"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageID",920137
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageRevisionID",183532913
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brabant"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_Hainaut"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1550"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ath"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_chambellan_de_France"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1513"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Toison_d'or_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_lion_et_le_chien.jpg"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Portugal_(1503-1539)"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autreppes"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chevaliers_de_l'ordre_de_la_Toison_d'or"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Ligne"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Golden_Fleece_collar.svg"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1550"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trazegnies_050911_(47).JPG"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trazegnies_050911_(41).JPG"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hainaut"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateaudetrazegnies.be/historique.htm"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateauxdebelgique.eu/hainaut/Trazegnies.aspx"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageExternalLink","http://trazegniesetsessiteshistoriques.over-blog.net/article-4782282.html"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageExternalLink","http://gw5.geneanet.org/index.php3%3Fb=wailly&lang=fr;pz=albert+francois;nz=de+trazegnies;ocz=0;alwsurn=yes;p=jean;n=de+trazegnies;oc=5"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/wikiPageLength",5588
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1550"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_la_Toison_d'or_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_III_de_Trazegnies?oldid=183532913&ns=0"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_be_Trazegnies.svg"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_lion_et_le_chien.jpg"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trazegnies_050911_(41).jpg"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trazegnies_050911_(47).jpg"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Fleece_collar.svg"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jean_II_de_Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Maison_de_Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://fr.dbpedia.org/property/icone","Blason famille be Trazegnies.svg"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trazegnies_050911_(47).jpg?width=300"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_III_de_Trazegnies"
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/abstract","Le baron Jean III de Trazegnies, comte d'Autreppes, (1470 - † 1550), conseiller et grand chambellan de Charles Quint, gouverneur et châtelain d'Ath de 1540 à 1550, grand-bailli du roman pays de Brabant, capitaine général du pays et comté de Hainaut, chevalier de l'ordre illustre de la Toison d'or, est envoyé au Portugal pour épouser Isabelle de Portugal au nom de l'empereur."
"http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies"
