"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://www.w3.org/2000/01/rdf-schema#label","Col de Malh Arrouy"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://www.w3.org/2000/01/rdf-schema#comment","Le col de Malh Arrouy est un col de montagne pédestre des Pyrénées à 2 745 mètres d'altitude, dans le Lavedan, dans le département français des Hautes-Pyrénées en Occitanie. Il relie la vallée de Lutour, à l'ouest, à la vallée de Cestrède."
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109018709"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageID",13666551
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageRevisionID",189055925
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Hount_Hérède"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauterets"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cols_des_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espaces_protégés_des_Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soum_d'Aspé"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soum_de_Hount_Hérède"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gave_de_Pau"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cols_des_Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Cestrède"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Pyrénées_françaises"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacot_d'Era_Oule"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Cestrède"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Lutour"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estom_Soubiran"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gèdre"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Col_de_Malh_Arrouy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aspé"
