"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2000/01/rdf-schema#label","Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2000/01/rdf-schema#comment","Longpont-sur-Orge (prononcé [lɔ̃pɔ̃ syʁ ɔʁʒ] ) est une commune française située à vingt-cinq kilomètres au sud-ouest de Paris dans le département de l’Essonne en région Île-de-France. Elle est le siège du doyenné de Montlhéry-Longpont. Ses habitants sont appelés les Longipontains."
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219103470"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91347"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12644954"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4244750-1"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Longpont_sur_Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2997698/"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15280149g#about"
