"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Kampen (1572)"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Kampen (1572)"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Kampen eut lieu du 9 au 11 août 1572 sous la direction de Guillaume IV van den Bergh, beau-frère de Guillaume d'Orange. Ce siège fait partie de la (nl) pendant la guerre de Quatre-Vingts Ans."
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mnl60"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2142497"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Kampen_(1572)"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageID",13923559
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageRevisionID",184795527
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueldre_(province)"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zutphen"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naarden"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Kampen.svg"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prinsenvlag.svg"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_la_guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kampen"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deventer"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlem"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bain_de_sang_de_Zutphen"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueux_de_mer"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Berlaymont"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampen_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harderwijk"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_van_den_Bergh"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amersfoort"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elburg"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genemuiden"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1572"
"http://fr.dbpedia.org/resource/Siège_de_Kampen_(1572)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans"
