"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2000/01/rdf-schema#label","John Lennon Anthology"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2000/01/rdf-schema#label","Wonsaponatime"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2000/01/rdf-schema#label","Wonsaponatime"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2000/01/rdf-schema#label","ウォンサポナタイム"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2000/01/rdf-schema#label","Wonsaponatime"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2000/01/rdf-schema#label","Wonsaponatime"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2000/01/rdf-schema#comment","Wonsaponatime est un album posthume de John Lennon, sorti en 1998. C'est une compilation sur un seul disque de certains titres tirés de la collection John Lennon Anthology publiée simultanément."
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/274891"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1754589"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/098a7113-0282-36a3-b67e-5754db92c91c"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wonsaponatime"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Wonsaponatime"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォンサポナタイム"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wonsaponatime"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wonsaponatime"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5y5t"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wonsaponatime"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wonsaponatime"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/John_Lennon_Anthology"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageID",4790899
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageRevisionID",185731738
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon_Anthology"
"http://fr.dbpedia.org/resource/Wonsaponatime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instant_Karma:_All-Time_Greatest_Hits"
