"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/2000/01/rdf-schema#label","Passage de la Hutte-au-Garde"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/2000/01/rdf-schema#comment","Le passage de la Hutte-au-Garde est une voie du 17e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Passage_de_la_Hutte-aux-Gardes_(Paris)"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4586.nom.htm"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Passage_de_la_Hutte-aux-Gardes_(Paris)"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368078"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5f2b"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageID",5419957
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageRevisionID",185973037
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Batignolles"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marguerite-Long"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Passage_Hutte_Garde_-_Paris_XVII_(FR75)_-_2021-08-20_-_1.jpg"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Porte-d'Asnières"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","https://capgeo.sig.paris.fr/Apps/NomenclatureVoies"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4586.nom.htm"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://dbpedia.org/ontology/wikiPageLength",2556
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.georss.org/georss/point","48.8915 2.30313"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_piétonnière_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passage_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://xmlns.com/foaf/0.1/homepage","https://capgeo.sig.paris.fr/Apps/NomenclatureVoies"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passage_de_la_Hutte-au-Garde?oldid=185973037&ns=0"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8915
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30313
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Passage_Hutte_Garde_-_Paris_XVII_(FR75)_-_2021-08-20_-_1.jpg"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passage_Hutte_Garde_-_Paris_XVII_(FR75)_-_2021-08-20_-_1.jpg"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/ancienNom","Voie BQ/17"
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/arrondissement",17
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/début",17
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/fin",22
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/latitude",48.8915
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/longitude",2.30313
"http://fr.dbpedia.org/resource/Passage_de_la_Hutte-au-Garde","http://fr.dbpedia.org/property/légende","Le passage en août 2021."
