"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#label","Émile Poulat"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#label","Émile Poulat"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#label","Émile Poulat"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#label","اميل بولات"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#comment","Émile Poulat, né le 13 juin 1920 à Lyon (Rhône) et mort le 22 novembre 2014 à Paris, est un historien et sociologue français."
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/emile-poulat"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=436044"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA03281970"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1598334"
"http://fr.dbpedia.org/resource/Émile_Poulat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2138_6326"
