"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/2000/01/rdf-schema#label","Clara Cernat"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/2000/01/rdf-schema#label","Clara Cernat"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/2000/01/rdf-schema#comment","Clara Cernat, née le 2 août 1972 en Roumanie[précision nécessaire], est une violoniste et altiste roumaine, mariée au compositeur et pianiste Thierry Huillet."
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2959_3565"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=253439"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bdb9c974-75aa-4882-941e-4f2579aab454"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xh9vkf"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009054209"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86342119"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16540147"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clara_Cernat"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14162981x#about"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageID",7874140
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageRevisionID",188627610
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Toulouse"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Musique"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_roumaine"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_conservatoire_à_rayonnement_régional_de_Toulouse"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Brahms"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Enesco"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ravel"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Turina"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Depardieu"
"http://fr.dbpedia.org/resource/Clara_Cernat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_chambre_de_Toulouse"
