"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2000/01/rdf-schema#label","Gran coalición"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2000/01/rdf-schema#label","ائتلاف كبير"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2000/01/rdf-schema#label","大聯合政府"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2000/01/rdf-schema#label","Grande coalition"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2000/01/rdf-schema#label","Wielka koalicja"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2000/01/rdf-schema#comment","Dans un régime parlementaire multipartite, une grande coalition est un arrangement dans lequel les deux principaux partis politiques de deux idéologies politiques opposées s'allient pour former un gouvernement de coalition."
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/grand-coalition"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Büyük_koalisyon"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Velká_koalice"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/महागठबन्धन"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Storkoalisjon"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Groot_Koalitschoon"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Wulka_koalicija"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_coalició"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stor_koalition"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대연정"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suuri_koalitio"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grote_coalitie"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Velika_koalicija"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Granda_koaliso"
"http://fr.dbpedia.org/resource/Grande_coalition","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Velika_koalicija"
