"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2000/01/rdf-schema#label","Carl Muth"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2000/01/rdf-schema#label","Carl Muth"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2000/01/rdf-schema#label","Carl Muth"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2000/01/rdf-schema#comment","Carl Borromäus Johann Baptist Muth (également orthographié Karl), né le 31 janvier 1867 à Worms et mort le 15 novembre 1944 à Bad Reichenhall, est un écrivain, historien de la littérature et éditeur allemand. Surtout connu pour avoir fondé et édité le magazine religieux et culturel (de), il est l'un des représentants de l'existentialisme catholique. Il est opposant au nazisme, et proche de la Rose blanche."
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c613zg"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2010571472"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2010571473"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1954_6458"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=119190627"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27528789"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carl_Muth"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1443437"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070491755"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6389393A"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Carl_Muth"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/55927"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103349"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009173385"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90255184"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059194561/id"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d2gp4"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carl_Muth"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Carl_Muth"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16513355w#about"
"http://fr.dbpedia.org/resource/Carl_Muth","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1988097"
