"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://www.w3.org/2000/01/rdf-schema#label","Chambre de bonne"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://www.w3.org/2000/01/rdf-schema#label","Chambre de bonne"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://www.w3.org/2000/01/rdf-schema#label","Chambre de bonne"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://www.w3.org/2000/01/rdf-schema#comment","Une chambre de bonne est une pièce séparée d'un appartement au sein d'une maison bourgeoise, généralement aménagée sous les combles, éclairée par des fenêtres de toit et, généralement accessible par des escaliers spécifiques dits de service, initialement conçue pour servir de chambre à l'un des domestiques engagés par la famille occupant le reste de l'habitation (une « bonne à tout faire » dans le langage familier, d'où le nom)."
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chambre_de_bonne"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948159"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chambre_de_bonne"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y74bf"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chambre_de_bonne"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageID",2076191
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageRevisionID",186693365
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charité"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opinion_publique"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(architecture)"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur_pauvre"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_transmissible"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confort"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Simon"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domesticité"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étudiant"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Chambre_de_bonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier_de_service_(architecture)"
