"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#label","Cours après moi que je t'attrape"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#comment","Cours après moi que je t'attrape est un film français, réalisé par Robert Pouret en 1976"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=54968"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0150211"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v128642"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57370/"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=43715"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film286498.html"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4915064/"
"http://fr.dbpedia.org/resource/Cours_après_moi_que_je_t'attrape","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/68554"
