"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/2000/01/rdf-schema#label","لويس هيركلوتز"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/2000/01/rdf-schema#label","Luise Herklotz"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/2000/01/rdf-schema#label","Luise Herklotz"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/2000/01/rdf-schema#comment","Luise Herklotz, née le 20 août 1918 à Spire et morte le 25 juillet 2009 dans la même ville, est une femme politique allemande. Membre du Parti social-démocrate d'Allemagne, elle siège au Landtag de Rhénanie-Palatinat de 1949 à 1957, au Bundestag de 1956 à 1972 et au Parlement européen de 1979 à 1984. Elle est aussi membre de l'Assemblée parlementaire du Conseil de l'Europe de 1966 à 1973."
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5389_9067"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/787.html"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=1191"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luise_Herklotz"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11673681X"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1876615"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5690619"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luise_Herklotz"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_هيركلوتز"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwj11"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageID",12593884
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageRevisionID",178755509
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_de_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Luise_Herklotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
