"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/2000/01/rdf-schema#label","Castelvielh de Vic"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/2000/01/rdf-schema#comment","Le Castelvielh de Vic est l'ancien château supérieur de Vic-sur-Cère dans le Cantal. Il ne subsiste qu'une motte castrale, quelques vestiges de maçonneries et une vue panoramique sur la vallée et le bourg."
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k449"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941405"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageID",3390830
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageRevisionID",151711760
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelsoutro_de_Vic"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(prince_de_Monaco)"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Rodez"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_statistique,_ou_Histoire,_description_et_statistique_du_département_du_Cantal"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polminhac"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carladès"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carladès"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Ribier_du_Châtelet"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Carlat"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Castelvielh_de_Vic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Dienne"
