"subject","predicate","object"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2000/01/rdf-schema#label","人間の絆"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2000/01/rdf-schema#label","Бремя страстей человеческих"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2000/01/rdf-schema#label","人性的枷鎖"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2000/01/rdf-schema#label","Der Menschen Hörigkeit"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2000/01/rdf-schema#label","عن عبودية الإنسان"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2000/01/rdf-schema#label","Of Human Bondage"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2000/01/rdf-schema#label","Servitude humaine"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2000/01/rdf-schema#label","De la servitud humana"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2000/01/rdf-schema#comment","Servitude humaine (Of Human Bondage) est un roman de l'écrivain britannique W. Somerset Maugham publié en 1915. Le titre est tiré d'un des postulats du philosophe Baruch Spinoza sur l'esclavage humain (De servitute humana) présent dans le quatrième livre de l'Éthique. La citation en latin est : « De servitute humana seu de affectuum viribus »."
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Of-Human-Bondage-novel-by-Maugham"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Of_Human_Bondage"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/343641"
"http://fr.dbpedia.org/resource/Servitude_humaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1195793"
