"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2000/01/rdf-schema#label","Abdelaziz Djerad"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2000/01/rdf-schema#label","アブデラジズ・ジェラド"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2000/01/rdf-schema#label","Abdelaziz Djerad"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2000/01/rdf-schema#label","عبد العزيز جراد"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2000/01/rdf-schema#label","Abd al-Aziz Dżarad"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2000/01/rdf-schema#label","Abdelaziz Djerad"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2000/01/rdf-schema#label","Абдельазіз Джерад"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2000/01/rdf-schema#comment","Abdelaziz Djerad (en arabe : عبد العزيز جراد), né le 12 février 1954 à Khenchela, est un homme d'État algérien, Premier ministre de 2019 à 2021."
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dz_pm_djerad"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdelaziz_Djerrad"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4109_995X"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/azdjerad"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джарад,_Абдельазиз"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abdelaziz_Djerad"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Abdelaziz_Djerad"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdelaziz_Djerad"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/'Abd_al-'Azīz_Ǧarād"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abdelaziz_Djerad"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աբդելազիզ_Ջարադ"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Абдулазиз_Ҷарод"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80100650"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Abdelaziz_Djerad"
"http://fr.dbpedia.org/resource/Abdelaziz_Djerad","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Abdelaziz_Djerad"
