"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2000/01/rdf-schema#label","Jane Marnac"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2000/01/rdf-schema#comment","Jane Fernande Mayer dite Jane Marnac, née le 8 février 1892 à Bruxelles (Belgique) et morte le 2 décembre 1976 à Paris (16e), est une actrice belge."
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jane_Marnac"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0549406"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0071_9235"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=50650"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_مارناك"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10059562"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jane_Marnac"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jane_Marnac"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14203543f#about"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جین_مارناک"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Jane_Marnac"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5dyk"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161879"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageID",785386
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageRevisionID",190378854
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Meilhac"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabin"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_pauvre_cœur"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc_et_le_Noir_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Forest"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Renaissance_(Paris)"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Devarennes"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_parisienne"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Béguin"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Monca"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Capucines"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Armont"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Offenbach"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1976"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Geoffroy"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Édouard-VII"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Antoine_-_Simone-Berriau"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Donnay"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Michel_(Paris)"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Birabeau"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Gerbidon"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Capellani"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_87)"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Goualeuse_(film,_1914)"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Mogador"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crématorium-columbarium_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Méré"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Colin_(affichiste)"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Malade_imaginaire"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Wyn"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cuvillier"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_belge_de_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Barde"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Halévy"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Guignol"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Diamant-Berger"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Delorme"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Variétés"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Genina"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firmin_Gémier"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_chasse_!"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Rivoire"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Deval"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clare_Boothe_Luce"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Seyeux"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Leroux"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1892"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Granier"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Gorsse"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Pigalle"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Paris_(film,_1911)"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lindau"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gavault"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_pendant_la_guerre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Coward"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Antoine_(homme_de_théâtre)"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Picot"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Hennequin"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rip_(auteur)"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Rice"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Feuillade"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Colton"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Baromètre_de_la_fidélité"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_(Paris)"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Carco"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/wikiPageLength",5425
"http://fr.dbpedia.org/resource/Jane_Marnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1976"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_87)"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_belge_de_théâtre"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1892"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jane_Marnac?oldid=190378854&ns=0"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://fr.dbpedia.org/property/commons","Category:Jane Marnac"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://fr.dbpedia.org/property/commonsTitre","Jane Marnac"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jane_Marnac"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/signature","Signature Jane Marnac.png"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/birthName","Jane Fernande Mayer"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/abstract","Jane Fernande Mayer dite Jane Marnac, née le 8 février 1892 à Bruxelles (Belgique) et morte le 2 décembre 1976 à Paris (16e), est une actrice belge."
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Jane_Marnac","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Crématorium-columbarium_du_Père-Lachaise"
