"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2000/01/rdf-schema#label","Guida Diehl"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2000/01/rdf-schema#label","Guida Diehl"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2000/01/rdf-schema#comment","Guida Diehl, née le 29 juillet 1868 à Schischkin et décédée le 11 septembre 1961 à Laurenburg, est une enseignante et pédagogue allemande."
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000535616"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5185_9780"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/423051"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/208690"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118678272"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guida_Diehl"
"http://fr.dbpedia.org/resource/Guida_Diehl","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p190261986"
