"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/2000/01/rdf-schema#label","Charles Thomas (amiral canadien)"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/2000/01/rdf-schema#label","Charles Thomas (Canadian admiral)"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Morris Winton « Chuck » Thomas, né le 31 mai 1936 à Kelowna en Colombie-Britannique, était un officier militaire des Forces armées canadiennes. Il a atteint le grade de vice-amiral et a servi en tant que (en) de 1989 à 1991 et en tant que commandant de la Marine royale canadienne de 1987 à 1989."
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16104560"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_توماس"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Thomas_(Canadian_admiral)"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x2166h"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kelowna"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/wikiPageID",11798913
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/wikiPageRevisionID",175088847
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1936"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_canadiennes"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-amiral_(Canada)"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelowna"
"http://fr.dbpedia.org/resource/Charles_Thomas_(amiral_canadien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_canadien"
