"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://www.w3.org/2000/01/rdf-schema#label","Consulat (Lyon)"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://www.w3.org/2000/01/rdf-schema#comment","Le Consulat de Lyon est une institution qui détient le pouvoir municipal à Lyon entre 1320 et 1790. Issu de la volonté de la bourgeoisie lyonnaise au XIIIe siècle d'imiter de nombreuses villes d'Europe qui obtiennent de larges privilèges de gestion, le consulat ne naitra effectivement qu'après de longues décennies de lutte contre le seigneur ecclésiastique de la ville, l'archevêque, en 1320."
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995330"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageID",3067623
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageRevisionID",191502684
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_lyonnaises_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Chauny"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_Sapaudine"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1267"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Perrichon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prévôts_des_marchands_de_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Poulaillerie"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'imprimerie_à_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendant_de_Lyon"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_(impôt)"
"http://fr.dbpedia.org/resource/Consulat_(Lyon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
