"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#label","George Pigot (1er baron Pigot)"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#comment","George Pigot, 1er baron Pigot (4 mars 1719-11 mai 1777) est un homme politique britannique, qui est président britannique de la Compagnie britannique des Indes orientales."
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp03566"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F47397"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1525725"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00636370&tree=LEO"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/22244"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I18967"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004547840912"
"http://fr.dbpedia.org/resource/George_Pigot_(1er_baron_Pigot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Pigot-70"
