"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Alberto IV de Sajonia-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Albert de Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Albrecht van Saksen-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Alberto IV, Duque de Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Albrecht (Sachsen-Eisenach)"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","ألبرشت الرابع، دوق ساكس أيزناخ"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Alberto di Sassonia-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#comment","Albert (27 juillet 1599, Altenbourg – 20 décembre 1644, Eisenach) est un prince de la branche ernestine de la maison de Wettin. Il est le sixième fils du duc Jean II de Saxe-Weimar et de Dorothée-Marie d'Anhalt. Le 24 juin 1633, il épouse Dorothée de Saxe-Altenbourg (26 juin 1601 – 10 avril 1675), fille de son oncle Frédéric-Guillaume Ier de Saxe Weimar. Ils n'ont pas d'enfants survivants."
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p712.htm#i7112"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02144902"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/207981"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albrecht,_Duke_of_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01016805"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00023733&tree=LEO"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/80f2de84-de14-41c2-87c1-2c54e756a880"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001504709383"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Albert_IV,_Duke_of_Saxe-Eisenach_(1)"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albrecht_van_Saksen-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h5kld"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_di_Sassonia-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_IV,_Duke_of_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1216152744513827850006"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرشت_الرابع_دوق_ساكس_ايزناخ"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71776458"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альбрехт_Саксен-Эйзенахский"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Albrecht_IV,_Duke_o_Saxe-Eisenach"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرشت_الرابع،_دوق_ساكس_أيزناخ"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿爾布雷希特_(薩克森-艾森納赫公爵)"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albrecht_(Sachsen-Eisenach)"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/102109036"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλβέρτος_Δ΄_της_Σαξονίας-Άιζεναχ"
"http://fr.dbpedia.org/resource/Albert_de_Saxe-Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alberto_IV,_Duque_de_Saxe-Eisenach"
