"subject","predicate","object"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2000/01/rdf-schema#label","Legio VII Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2000/01/rdf-schema#label","Legio VII Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2000/01/rdf-schema#label","Legio VII Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2000/01/rdf-schema#label","Legio VII Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2000/01/rdf-schema#label","Legio VII Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2000/01/rdf-schema#label","Legio VII Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2000/01/rdf-schema#label","Legio VII Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2000/01/rdf-schema#label","Legio VII Claudia Pia Fidelis"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2000/01/rdf-schema#label","第7軍団クラウディア・ピア・フィデリス"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2000/01/rdf-schema#label","Legio VII Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2000/01/rdf-schema#comment","La Legio VII Claudia Pia Fidelis (dévouée et loyale) était une légion romaine constituée par Jules César pour la guerre des Gaules en 58 av. J.-C.. Dissoute, elle fut reconstituée sous Octave en 44 av. J.-C.. Elle exista au moins jusqu'à la fin du IVe siècle ou au début du Ve siècle."
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Legio_VII_Claudia"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Legio_VII_Claudia_Pia_Fidelis"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Legio_VII_Claudia_Pia_Fidelis"
"http://fr.dbpedia.org/resource/Legio_VII_Claudia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第七克劳狄军团"
