"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Sportive aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משתתפות_אולימפיאדת_ריו_דה_ז'ניירו_(2016)"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24047529"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageID",9973055
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/wikiPageRevisionID",128332222
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Sportive aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016?oldid=128332222&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_par_année"
