"subject","predicate","object"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2000/01/rdf-schema#label","B. B. Comer"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2000/01/rdf-schema#label","B. B. Comer"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2000/01/rdf-schema#label","B. B. Comer"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2000/01/rdf-schema#comment","Braxton Bragg Comer, né le 7 novembre 1848 et mort le 15 août 1927, est un homme politique démocrate américain. Il est gouverneur de l'Alabama entre 1907 et 1911 et brièvement sénateur du même État en 1920."
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000022821672045"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Braxton_Bragg_Comer"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=C000657"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6059664"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7342168"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1058674"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/B-B-Comer"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Comer-443"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Braxton_Bragg_Comer"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q795199"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/B._B._Comer"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/B._B._Comer"
"http://fr.dbpedia.org/resource/B._B._Comer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Braxton_Comer"
