"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2000/01/rdf-schema#label","Білий пудель"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2000/01/rdf-schema#label","Le Caniche blanc"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2000/01/rdf-schema#label","The White Poodle"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le Caniche blanc (Белый пудель, Belyy pudel) est un film soviétique réalisé par Marianna Rochal et Vladimir Chredel en 1955."
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/211708"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=13074"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0047869"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/47784/"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/84147,"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/46073/"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v168498"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Білий_пудель"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1963908"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx_38x"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белый_пудель_(фильм)"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սպիտակ_պուդել_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_White_Poodle"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageID",4059487
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",189666945
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Koltsov"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Guitserot"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'Odessa"
"http://fr.dbpedia.org/resource/Le_Caniche_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
