"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Saint-Pons de Gémenos"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Saint-Pons de Gémenos, en latin Sanctius Pontius, est une abbaye cistercienne sise sur la commune de Gémenos près d'Aubagne dans les Bouches-du-Rhône, en Provence. L'abbaye est fondée par les moines du Thoronet pour héberger une communauté féminine ; celle-ci, spirituellement prospère, fonde à son tour trois abbayes-filles de moniales en Provence. Le domaine, restauré au XXe siècle, est désormais un parc départemental, propriété du Conseil départemental."
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=113515"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Saint-Pons_de_Gemenos"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00081280"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2004307246"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11940743w#about"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6dzm"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zisterzienserinnenabtei_Gémenos"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027345459/id"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Saint-Pons_de_Gemenos"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Abadiá_de_Sant_Ponç_de_Gèmas"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820703"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196936955"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageID",3453512
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageRevisionID",185984916
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1426"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1213"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1407"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gémenos"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselme_Dimier"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1205"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_du_Thoronet"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_vent"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_IV"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Sénanque"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1245"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainier_(évêque)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_l'Almanarre"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubagne"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pons_de_Gémenos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_consacrée"
