"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_l'innovation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_l'innovation","http://www.w3.org/2000/01/rdf-schema#label","Capitale européenne de l'innovation"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_l'innovation","http://dbpedia.org/ontology/wikiPageID",12799907
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_l'innovation","http://dbpedia.org/ontology/wikiPageRevisionID",175206766
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_l'innovation","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Capitale_européenne_de_l'innovation"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_l'innovation","http://www.w3.org/2004/02/skos/core#prefLabel","Capitale européenne de l'innovation"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_l'innovation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_l'innovation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_l'innovation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Capitale_européenne_de_l'innovation?oldid=175206766&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_l'innovation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_de_développement_durable_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_l'innovation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_économique_et_sociale_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne_de_l'innovation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_européenne"
