"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/2000/01/rdf-schema#label","Exsel Authentic Hotels"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/2000/01/rdf-schema#comment","Exsel Authentic Hotels est un groupe hôtelier français basé à Saint-Paul, sur l'île de La Réunion. Fondé en 2012 par Alexandra et Yann Le Febvre, le groupe gère neuf établissements hôteliers et dix restaurants en 2018."
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21595872"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx2lg3fn"
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageID",9603910
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageRevisionID",184485328
"http://fr.dbpedia.org/resource/Exsel_Authentic_Hotels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
