"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Compositeur allemand de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9466614"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Compositors_alemanys_del_Renaixement"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageID",4651037
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://dbpedia.org/ontology/wikiPageRevisionID",177224213
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur allemand de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Période_Musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_allemand_de_la_Renaissance?oldid=177224213&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Renaissance_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_allemand_de_la_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_Renaissance_par_nationalité"
