"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#label","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#label","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#label","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#label","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#label","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#label","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#label","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#label","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#label","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#label","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#label","Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#comment","Moyon est une ancienne commune française, située dans le département de la Manche en région Normandie, devenue le 1er janvier 2016 une commune déléguée au sein de la commune nouvelle de Moyon Villages. Elle est peuplée de 1 094 habitants."
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215003633"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50363"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6435507/"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Муайон"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Муайон"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nx9xf"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Муайон"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆瓦永"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063267"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Муайон"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15262338f#about"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Moyon"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageID",18330
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageRevisionID",188419219
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne_(fleuve)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteloup_(Manche)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_saint-lois"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessy-sur-Vire"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banneret"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessy-Bocage"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Manche"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucoudray"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Merlerault"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_Basse-Normandie_de_football"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Opac"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Herman"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_des_collectivités_territoriales_françaises"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyon_Villages"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Manche"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevry_(Manche)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturminster_Newton"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye-Bellefond"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A84_(France)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1027"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gacé"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelier_(titre)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_la_Liberté"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créances"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricquebec"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulles_(rivière)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulles"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_de_paysages"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Senier-sous-Avranches"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô_Agglo"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisgots"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréhal"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Vire"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tessy-sur-Vire"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambye"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Manche"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_799"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_de_Moyon.jpg"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villebaudon"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villedieu-les-Poêles"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Mohun_(1er_comte_de_Somerset)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Somerset"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Condé-sur-Vire"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/116e_régiment_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vire_(fleuve)"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fervaches"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lepelley"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_départemental_de_football"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionnels.ign.fr/rgc%23top"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/1405599%3Fgeo=COM-50363"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://moyon.jimdo.com/"
"http://fr.dbpedia.org/resource/Moyon","http://dbpedia.org/ontology/wikiPageLength",18360
"http://fr.dbpedia.org/resource/Moyon","http://www.georss.org/georss/point","49.000833333333 -1.1186111111111"
"http://fr.dbpedia.org/resource/Moyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Manche"
"http://fr.dbpedia.org/resource/Moyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Manche"
"http://fr.dbpedia.org/resource/Moyon","http://xmlns.com/foaf/0.1/homepage","http://moyon.jimdo.com/"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Introduction_population_d'article_de_commune_de_France_4"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:116e"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_commune_de_France"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Moyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moyon?oldid=188419219&ns=0"
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0008
"http://fr.dbpedia.org/resource/Moyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.11861
"http://fr.dbpedia.org/resource/Moyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moyon_-_Maitre-autel.jpg"
"http://fr.dbpedia.org/resource/Moyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moyon_-_Église.jpg"
"http://fr.dbpedia.org/resource/Moyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Moyon_(Manche).svg"
