"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/2000/01/rdf-schema#label","James B. Edwards"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/2000/01/rdf-schema#label","Эдвардс, Джеймс Берроуз"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/2000/01/rdf-schema#label","James B. Edwards"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/2000/01/rdf-schema#label","James B. Edwards"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/2000/01/rdf-schema#label","Джеймс Едвардс"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/2000/01/rdf-schema#comment","James Burrows ""Jim"" Edwards, né le 24 juin 1927 à Hawthorne (États-Unis) et mort le 26 décembre 2014 à Mount Pleasant (États-Unis), est un homme politique américain. Membre du Parti républicain, il est gouverneur de Caroline du Sud de 1975 à 1979 puis secrétaire à l'Énergie de 1981 à 1982 dans l'administration du président Ronald Reagan."
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000071267922869"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=140489144"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000016514"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6222x6r"
"http://fr.dbpedia.org/resource/James_B._Edwards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/385/000062199/"
