"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Antony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Antony","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée au cimetière d'Antony"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Antony","http://dbpedia.org/ontology/wikiPageID",13884700
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Antony","http://dbpedia.org/ontology/wikiPageRevisionID",179866675
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Antony","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cimetière_d'Antony"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Antony","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée au cimetière d'Antony"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Antony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Antony","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Antony","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_au_cimetière_d'Antony?oldid=179866675&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Antony","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Antony"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_d'Antony","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_par_cimetière"
