"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/2000/01/rdf-schema#label","Georges Monéger"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/2000/01/rdf-schema#comment","Georges Monéger (alias : ""Jo""), né à Bourges le 2 avril 1920, fusillé à Bourg-Lastic le 1er août 1944. Résistant français membre de l'Armée secrète de Haute-Corrèze."
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103226"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235knr3"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageID",2692838
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageRevisionID",176235743
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_Brigouleix"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvic_(Corrèze)"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bissagnet"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_la_Libération"
"http://fr.dbpedia.org/resource/Georges_Monéger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
