"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#label","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#label","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#label","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#label","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#label","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#label","Бено"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#label","بينوست"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#label","贝诺"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#label","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#label","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#label","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#label","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#label","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#label","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#comment","Beynost — prononcé [beno] — est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes, à environ 15 km de Lyon. Elle appartient à l'unité urbaine de Lyon ainsi qu'à la région naturelle de la Côtière. Traversée par l'A42 et le canal de Miribel, la commune accueille également sur son territoire une partie du Grand parc de Miribel-Jonage. Aux XIXe et XXe siècles, Beynost noue une avec nombre de médecins renommés, dont Alexandre Lacassagne ou encore Henry Gabrielle qui fut également maire de la commune pendant plus de vingt ans."
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtjkWly8vE76/"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Beynost.wav"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01043"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100434"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝诺"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베노"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6454898/"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Beno"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/149565"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69144647640144443741"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бено"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бейно"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бено"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бено"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb145588807#about"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينوست"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/贝诺斯特"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10235"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Banôsc"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينوست_(أين)"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tt5l"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بینست"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բենո"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бейност"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بینست"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageID",307517
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageRevisionID",190436939
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_BMX"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanglier"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevêche_d'Athéna"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1991-1992"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_2"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_(religion)"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allium_angulosum"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cascade_de_Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1769"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Côtière_à_Montluel"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caluire-et-Cuire"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montluel"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Genève"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musculation"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Beauverie"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum_de_Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Official_(ecclésiastique)"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thil_(Ain)"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou_moyen-duc"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibou_grand-duc"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Monderoux"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambarres"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:coteau"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_de_l'Ain"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_épeiche"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armes_de_Beynost,_rue_centrale.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique_française"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancienne_mairie_de_Beynost.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_des_Échets"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neyron"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto-cross"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-de-Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_(évêque_de_Genève)"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramways_de_l'Ain"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard_des_murailles"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Armstrong"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Miribel_region_(XVIe_century).jpg"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Gabrielle"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaireau_européen"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Piste_de_Beynost_BMX_Côtière.JPG"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_et_villages_fleuris_de_l'Ain"
