"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","Ordre d'Henri le Lion"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","Ordine di Enrico il Leone"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","Order of Henry the Lion"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordre d'Henri le Lion, également connu sous le nom d'Ordre de la Maison d'Henri le Lion ou Ordre Ducal de Brunswick d'Henri le Lion, est un ordre brunswickois fondée le 25 avril 1834 par le duc Guillaume de Brunswick en tant qu'ordre du mérite civil et militaire à la mémoire d'Henri le Lion ."
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Henry_the_Lion"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315617"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Enrique_el_León"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zds7y_"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Henryka_Lwa"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henrik_Lejonets_orden"
"http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orde_van_Hendrik_de_Leeuw"
