"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2000/01/rdf-schema#label","Deformazioni craniche artificiali"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2000/01/rdf-schema#label","Déformation volontaire du crâne"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2000/01/rdf-schema#label","Deformación craneal artificial"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2000/01/rdf-schema#label","Garezurreko deformazio artifizial"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2000/01/rdf-schema#label","人工颅骨变形"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2000/01/rdf-schema#label","Künstliche Schädeldeformation"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2000/01/rdf-schema#comment","La déformation volontaire du crâne – ou, d'un usage plus courant « crâne allongé » – était une pratique culturelle dans un certain nombre de cultures sur tous les continents : en Océanie ; en Afrique avec par exemple l'ethnie des Mangbetus (actuelle République démocratique du Congo) – qui avait une technique semblable à la déformation pratiquée dans l’Égypte antique par une certaine élite de la période amarnienne ; sur le continent européen chez les Burgondes, ou certains habitants de la région de Toulouse (jusqu'à la Première Guerre mondiale chez les Toulousains) ; en Asie, les Huns ; dans les Amériques chez les Mayas, les Incas, et plusieurs autres peuples andins, ou dans la péninsule de Paracas (Pérou) – chez une civilisation bien antérieure (800 av. J.-C. - 200 apr. J.-C) à celle des I"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artificial_cranial_deformation"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Deformación_cranial_artificial"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/頭蓋変形"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026rc3q"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изкуствена_деформация_на_черепа"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1093135"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deformação_craniana_artificial"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deformación_craneal_artificial"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Künstliche_Schädeldeformation"
"http://fr.dbpedia.org/resource/Déformation_volontaire_du_crâne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artificial_cranial_deformation"
