"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#label","Galina Wołczek"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#label","Galina Borissowna Woltschek"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#label","Galina Voltchek"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#label","Galina Volchek"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#comment","Galina Borisovna Voltchek (en russe : Гали́на Бори́совна Во́лчек), née à Moscou le 19 décembre 1933 et morte le 26 décembre 2019 dans la même ville, est une actrice, comédienne, réalisatrice, metteuse en scène et professeure d'art dramatique soviétique puis russe. Elle est directeur artistique du théâtre Sovremennik (1989-2019)."
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0901360"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Galina_Volchek"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=205730739"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2455148"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/174246/"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1491_3204"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=24781"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20050530013"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=16416"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000067873803856"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3933326"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Galina_Volçek"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جينا_فولتشك"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Galina_Boriszovna_Volcsek"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волчек,_Галина_Борисовна"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4124226"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Galina_Volchek"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1554215"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Галіна_Барысаўна_Волчак"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գալինա_Վոլչեկ"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galina_Volchek"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Galina_Wołczek"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no00013504"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129184519"
"http://fr.dbpedia.org/resource/Galina_Voltchek","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120997258/id"
