"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/2000/01/rdf-schema#label","Kanstantsin Klimjankow"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Klimiankou"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/2000/01/rdf-schema#label","Kanstantin Klimiankou"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/2000/01/rdf-schema#comment","Kanstantin Klimiankou (né le 3 août 1989) est un coureur cycliste biélorusse."
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=60777"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/138296"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kanstantin_Klimiankou"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=11373"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kanstantsin_Klimiankou"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Konstantin_Klimiankou"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kanstantin_Klimiankou"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2257436"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanstantsin_Klimjankow"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pg14n4"
"http://fr.dbpedia.org/resource/Kanstantin_Klimiankou","http://dbpedia.org/ontology/wikiPageID",6435987
