"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/2000/01/rdf-schema#label","Jean-Édouard Du Monin"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Édouard Du Monin né à Gy dans le comté de Bourgogne en 1559 et mort assassiné à Paris en 1586, est un poète, dramaturge et traducteur comtois."
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01130729"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4074_9412"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01022080"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1280179"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7w77"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/349032"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12463074n#about"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/16044960X/id"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170220"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no94042814"
"http://fr.dbpedia.org/resource/Jean-Édouard_Du_Monin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055552170"
