"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan","http://www.w3.org/2000/01/rdf-schema#label","Билан"
"http://fr.dbpedia.org/resource/Bilan","http://www.w3.org/2000/01/rdf-schema#label","Bilan"
"http://fr.dbpedia.org/resource/Bilan","http://www.w3.org/2000/01/rdf-schema#label","Bilan"
"http://fr.dbpedia.org/resource/Bilan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bilan"
"http://fr.dbpedia.org/resource/Bilan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Билан"
"http://fr.dbpedia.org/resource/Bilan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bilan"
"http://fr.dbpedia.org/resource/Bilan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bilan_(desambiguación)"
"http://fr.dbpedia.org/resource/Bilan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Білан"
"http://fr.dbpedia.org/resource/Bilan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bilan"
"http://fr.dbpedia.org/resource/Bilan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860302"
"http://fr.dbpedia.org/resource/Bilan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bilan"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageID",3360464
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageRevisionID",185474506
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secourisme"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_psychomoteur"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dubé"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_radiologique"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bilan_(chanson)"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bilan_(album)"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dima_Bilan"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_(prompt_secours)"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_la_situation_financière"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_(revue)"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_(magazine)"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_d'extension"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_carbone"
"http://fr.dbpedia.org/resource/Bilan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_de_santé"
