"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#label","جمهورية أرتساخ"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#label","Nagorno-Karabach"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#label","Republica d'Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#label","Nagorno-Karabach"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#label","Artsaque"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#label","Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#label","Republik Artsac'h"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#label","République d'Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#label","Górski Karabach"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#label","República d'Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#label","阿尔察赫共和国"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#label","Artsaj"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Republic_of_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Republic_of_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Arțah.wav"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/արցախ"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qondarma_Dağlıq_Qarabağ_Respublikası"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوندارما_داغلیق_قاراباغ_جومهوریتی"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நகோர்னோ_கரபாக்_குடியரசு"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Repùblega_de_Artsaj"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Таулы_Карабаx_Республикасы"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Artsakhin_tasavalta"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Mägikarabahan_Tazovaldkund"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/Republic_of_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Togʻli_Qorabogʻ_Respublikasi"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルツァフ共和国"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Komara_Artsakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আর্টসখ_প্রজাতন্ত্র"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Olómìnira_Nagorno-Karabakh"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നഗോർണോ-കാരബാഖ്_റിപ്പബ്ലിക്ക്"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جمهوری_آرتساخ"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gq3bp"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Суван_Къарабагъдин_Республика"
"http://fr.dbpedia.org/resource/République_d'Artsakh","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2374762"
