"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2000/01/rdf-schema#label","Losang Jamcan"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2000/01/rdf-schema#label","ロサン・ギェンツェン"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2000/01/rdf-schema#label","Lobsang Gyaltsen"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2000/01/rdf-schema#label","Losang Jamcan"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2000/01/rdf-schema#comment","Lobsang Gyaltsen (tibétain : བློ་བཟང་རྒྱལ་མཚན, Wylie : blo bzang rgyal mtshan, THL : lozang gyaltsen ; chinois : 洛桑江村 ; pinyin : Luòsāng jiāngcūn), aussi appelé Losang Jamcan (né en juillet 1957 à Chagyab, dans la région tibétaine de république populaire de Chine) est un homme politique tibétain. Le 29 janvier 2013, il est nommé Président du Gouvernement de la région autonome du Tibet, en république populaire de Chine. Il doit rendre compte au secrétaire du Parti communiste chinois au Tibet, Chen Quanguo d'ethnie han, une position jamais détenue par un Tibétain. Une vague de répression religieuse a précédé la confirmation formelle de sa nomination. Dans son premier discours en tant que nouveau gouverneur, Gyaltsen suivi la ligne dure du parti, déclarant que, selon lui l'administration régi"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chinavitae.com/biography/4429"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Losang_Jamcan"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4yv47"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛桑江村"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Losang_Jamcan"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뤄쌍장춘"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロサン・ギェンツェン"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Losang_Jamcan"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4715187"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Losang_Jamcan"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Xian_de_Zhag'yab"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageID",6895837
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageRevisionID",167631691
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalaï-lama"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padma_Choling"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaanxi"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Quanguo"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xianyang"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Zhag'yab"
"http://fr.dbpedia.org/resource/Lobsang_Gyaltsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(ethnie)"
