"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2000/01/rdf-schema#label","Batalha d'Eversham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2000/01/rdf-schema#label","Битва при Ившеме"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2000/01/rdf-schema#label","معركة إيفشام"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Evesham se déroule le 4 août 1265 à Evesham, dans l'actuel Worcestershire. Cet affrontement de la seconde guerre des Barons oppose les forces du roi Henri III, conduites par son fils, le prince Édouard, aux barons révoltés dirigés par Simon de Montfort. 
* Portail du Moyen Âge 
* Portail de l’Angleterre 
* Portail de l’histoire militaire"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1000010"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2009009205"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4738624-1"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Ившема"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایوشام_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fwf7"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Ившеме"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊夫舍姆战役"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Eveshamu"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_إيفشام"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_під_Івшемом"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Evesham"
"http://fr.dbpedia.org/resource/Bataille_d'Evesham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Evesham"
