"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://www.w3.org/2000/01/rdf-schema#label","Je suis venue te dire que je m'en vais - Sheila live à l'Olympia 89"
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://www.w3.org/2000/01/rdf-schema#comment","Je suis venue te dire que je m'en vais - Sheila live à l'Olympia 89 est un album live et video de Sheila correspondant au spectacle Je suis venue te dire que je m'en vais, enregistré à l'Olympia et sorti en 1989. Pochette ouvrante contenant à l'intérieur la dédicace suivante mise en exergue : « La vie, n'est pas un long fleuve tranquille, mais il faut savoir que Bouddha commença sa carrière enseignante par ces paroles : Ouvertes sont les portes de l'immortalité, à qui a des oreilles pour entendre. Ayez foi ! »Sheila."
"http://fr.dbpedia.org/resource/Je_suis_venue_te_dire_que_je_m'en_vais_-_Sheila_live_à_l'Olympia_89","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163559"
