"subject","predicate","object"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2000/01/rdf-schema#label","Licario"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2000/01/rdf-schema#label","Licario"
"http://fr.dbpedia.org/resource/Licario","http://www.w3.org/2000/01/rdf-schema#comment","Licario, appelé Ikarios (en grec : Ἰκάριος) par les chroniqueurs grecs, né vers 1240 et mort vers 1290, est un amiral byzantin d'origine italienne au XIIIe siècle. En désaccord avec les barons de l'Eubée, sa terre d'origine, il entre au service de l'empereur Michel VIII Paléologue et reconquiert pour le compte des Byzantins la plupart des îles de la mer Égée. En récompense, il reçoit l'Eubée comme fief et obtient le rang de mégaduc (chef de la marine byzantine), ce qui fait de lui le premier étranger à obtenir une telle distinction."
