"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#label","Memória de acesso aleatório"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#label","Пам'ять з довільним доступом"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#label","Random-Access Memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#label","RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#label","随机存取存储器"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#label","Ewetoeganklike geheue"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#label","Random Access Memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#label","Запоминающее устройство с произвольным доступом"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#label","RAM"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#label","Mémoire vive"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#label","Random-access memory"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#comment","La mémoire vive, parfois abrégée avec l'acronyme anglais RAM (Random Access Memory), est la mémoire informatique dans laquelle peuvent être enregistrées les informations traitées par un appareil informatique. On écrit mémoire vive par opposition à la mémoire morte. L'acronyme RAM date de 1965."
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/RAM-computing"
"http://fr.dbpedia.org/resource/Mémoire_vive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=32101601"
