"subject","predicate","object"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2000/01/rdf-schema#label","Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2000/01/rdf-schema#label","Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2000/01/rdf-schema#label","Šubić family"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2000/01/rdf-schema#label","Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2000/01/rdf-schema#label","Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2000/01/rdf-schema#label","Familia Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2000/01/rdf-schema#comment","La famille Šubić de Bribir (croate: Šubić Bribirski) est une famille noble originaire de Croatie qui connait son apogée au début du XIVe siècle. Elle joua un rôle influent dans l'histoire du royaume de Hongrie et de Croatie. Elle s'éteint en ligne principale en 1456 mais une branche secondaire, nommée Zrinski, joua également un rôle majeur dans la Hongrie des XVIe et XVIIe siècles."
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Šubić_family"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00564447"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шубичи"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šubići"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šubići"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q378793"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šubićové"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12134813X"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Šubić_family"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шубићи"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Šubić_nemzetség"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5785148"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Familia_Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hcyk"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bribirski_(Šubići)"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Wangsa_Šubić"
"http://fr.dbpedia.org/resource/Šubić","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Šubići"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageID",4729255
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageRevisionID",183205516
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jelena_Nemanjić"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislav_Kotromanić"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ban_de_Croatie"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_croate_médiéval"
"http://fr.dbpedia.org/resource/Šubić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dandolo"
