"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","东方战线 (第一次世界大战)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Fronte orientale (1914-1918)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Front oriental (Primera Guerra Mundial)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Front de l'Est (Première Guerre mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Mặt trận phía Đông (Thế chiến thứ nhất)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Frente Oriental (Primeira Guerra Mundial)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Східний фронт (Перша світова війна)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Östfronten under första världskriget"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Восточный фронт Первой мировой войны"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","東部戦線 (第一次世界大戦)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Oostfront (Eerste Wereldoorlog)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#label","Eastern Front (World War I)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#comment","Le front de l'Est est le théâtre d'opérations de la Première Guerre mondiale entre 1914 et 1917 situé en Europe de l'Est, opposant la Triple-Entente à la Triple-Alliance ainsi que leurs alliés respectifs. Ce conflit meurtrier provoque :"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eastern_Front_theatre_of_World_War_I"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Eastern_Front_(World_War_I)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Eastern-Front-World-War-I-history"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Беренсе_донъя_һуғышының_Көнсығыш_фронты"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frente_Oriental_(Primeira_Guerra_Mundial)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Istočni_front_(Prvi_svjetski_rat)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85148246"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Дорнод_фронт_(Дэлхийн_нэгдүгээр_дайн)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Усходні_фронт_Першай_сусветнай_вайны"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vzhodna_fronta_(prva_svetovna_vojna)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p29021"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Dünya_Savaşı_Doğu_Cephesi"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frontul_de_Răsărit_(Primul_Război_Mondial)"
