"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/2000/01/rdf-schema#label","Pons de Montboissier"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/2000/01/rdf-schema#comment","Pons-Maurice de Montboissier, mort le 20 avril 1128, est un prélat français du XIIe siècle. Il est issu de la Famille de Montboissier en Auvergne."
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0q1fr"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3396298"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageID",6154469
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageRevisionID",181922150
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1128"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_du_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Pons_de_Montboissier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
