"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2000/01/rdf-schema#label","Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2000/01/rdf-schema#label","Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2000/01/rdf-schema#label","Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2000/01/rdf-schema#label","Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2000/01/rdf-schema#label","Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2000/01/rdf-schema#label","Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2000/01/rdf-schema#label","鲁普勒希茨霍芬"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2000/01/rdf-schema#label","Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2000/01/rdf-schema#comment","Ruprechtshofen est une commune autrichienne du district de Melk en Basse-Autriche."
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1057951"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=31537"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676208"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ruprechtshofen_(munisipyo)"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Рупрехтсхофен"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Рупрехтсхофен"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4369654-5"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qyf4j"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/872e320a-a632-4d75-8695-c4ef6d6e3070"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲁普勒希茨霍芬"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روپرشت‌شوفن"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243165621"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рупрехтсхофен"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7871826/"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Рупрехтсхофен"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/wikiPageID",5003265
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/wikiPageRevisionID",176071407
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Melk"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/wikiPageLength",895
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.georss.org/georss/point","48.136111111111 15.277777777778"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.georss.org/georss/point","48.1361 15.2778"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Basse-Autriche"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://xmlns.com/foaf/0.1/name","Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Melk"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ruprechtshofen?oldid=176071407&ns=0"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1361
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1361
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2778
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2778
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://fr.dbpedia.org/property/cp","A-"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://fr.dbpedia.org/property/latitude",48.1361
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://fr.dbpedia.org/property/longitude",15.2778
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://fr.dbpedia.org/property/nom","Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Melk"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://fr.dbpedia.org/property/land","Basse-Autriche"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ruprechtshofen"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/AUT_Ruprechtshofen_COA.svg"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.277777671814 48.136112213135)"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.277799606323 48.136100769043)"
"http://fr.dbpedia.org/resource/Ruprechtshofen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.277777671814 48.136112213135)"
